Date;Precipitation (SUM mm)
Apr 30, 2024;360.0
May 1, 2024;922.2
May 2, 2024;2543.2
May 3, 2024;1075.4
May 4, 2024;251.6
May 5, 2024;1087.6
May 6, 2024;58.6
May 7, 2024;162.0
May 8, 2024;5.6
May 9, 2024;43.2
May 10, 2024;169.8
May 11, 2024;11.8
May 12, 2024;33.0
May 13, 2024;48.8
May 14, 2024;1.2
May 15, 2024;16.8
May 16, 2024;119.4
May 17, 2024;1871.4
May 18, 2024;5.0
May 19, 2024;*
May 20, 2024;*
May 21, 2024;*
May 22, 2024;*
May 23, 2024;*
May 24, 2024;*
May 25, 2024;*
May 26, 2024;*
May 27, 2024;*
May 28, 2024;*
May 29, 2024;*
May 30, 2024;*
May 2024;8786.6
